Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Sigma Squadron Ace,https://metawing.herokuapp.com/pilots/221,TIE/ph Phantom,261,152,39.17,3.6521146906989013,Galactic Empire
2,Petranaki Arena Ace,https://metawing.herokuapp.com/pilots/363,Nantex-class Starfighter,216,122,41.5,3.632846559607336,Separatist Alliance
3,Trade Federation Drone,https://metawing.herokuapp.com/pilots/292,Vulture-class Droid Fighter,1348,646,34.86,3.5517006643024294,Separatist Alliance
4,“Whisper”,https://metawing.herokuapp.com/pilots/219,TIE/ph Phantom,1128,422,32.98,3.5198214392244087,Galactic Empire
5,Captain Sear,https://metawing.herokuapp.com/pilots/299,Belbullab-22 Starfighter,471,301,39.13,3.4460880193041614,Separatist Alliance
6,“Redline”,https://metawing.herokuapp.com/pilots/203,TIE/ca Punisher,629,243,34.21,3.3846678290316023,Galactic Empire
7,Cassian Andor,https://metawing.herokuapp.com/pilots/64,UT-60D U-wing,794,400,34.84,3.3465669909931623,Rebel Alliance
8,Wedge Antilles,https://metawing.herokuapp.com/pilots/56,T-65 X-wing,3899,1421,29.45,3.3192165238547897,Rebel Alliance
9,Braylen Stramm,https://metawing.herokuapp.com/pilots/3,A/SF-01 B-wing,1412,705,32.48,3.299567727302019,Rebel Alliance
10,Darth Vader,https://metawing.herokuapp.com/pilots/179,TIE Advanced x1,3234,1327,29.41,3.276576919202591,Galactic Empire
11,Soontir Fel,https://metawing.herokuapp.com/pilots/187,TIE/in Interceptor,2237,1018,30.01,3.259301783066141,Galactic Empire
12,Palob Godalhi,https://metawing.herokuapp.com/pilots/112,HWK-290 Light Freighter,637,315,32.61,3.096758582785406,Scum and Villainy
13,Lieutenant Tavson,https://metawing.herokuapp.com/pilots/290,Upsilon-class command shuttle,749,412,32.61,3.0821357482947924,First Order
14,“Wampa”,https://metawing.herokuapp.com/pilots/209,TIE/ln Fighter,861,440,33.58,3.0749409204117355,Galactic Empire
15,Inquisitor,https://metawing.herokuapp.com/pilots/177,TIE Advanced v1,507,272,30.94,3.030558898488196,Galactic Empire
16,Finn,https://metawing.herokuapp.com/pilots/344,Resistance Transport Pod,912,472,31.65,3.028703931482582,Resistance
17,Boba Fett,https://metawing.herokuapp.com/pilots/102,Firespray-class Patrol Craft,2515,1083,28.23,3.017941945015969,Scum and Villainy
18,Cartel Spacer,https://metawing.herokuapp.com/pilots/132,M3-A Interceptor,394,235,34.53,3.003280778444737,Scum and Villainy
19,Kylo Ren,https://metawing.herokuapp.com/pilots/281,TIE/vn Silencer,1968,971,28.2,2.9662408051135496,First Order
20,Tallissan Lintra,https://metawing.herokuapp.com/pilots/247,RZ-2 A-wing,1403,681,28.59,2.955416739219016,Resistance
21,Partisan Renegade,https://metawing.herokuapp.com/pilots/67,UT-60D U-wing,259,160,38.31,2.953047905171152,Rebel Alliance
22,Zam Wesell,https://metawing.herokuapp.com/pilots/424,Firespray-class Patrol Craft,677,315,30.58,2.9465820275090464,Separatist Alliance
23,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/303,Delta-7 Aethersprite,2194,948,27.91,2.9394673240072624,Galactic Republic
24,Colonel Jendon,https://metawing.herokuapp.com/pilots/172,Lambda-class T-4a Shuttle,616,338,30.2,2.9346308560647816,Galactic Empire
25,Jakku Gunrunner,https://metawing.herokuapp.com/pilots/147,Quadrijet Transfer Spacetug,398,187,33.07,2.9204000010944986,Scum and Villainy
26,Rose Tico,https://metawing.herokuapp.com/pilots/342,Resistance Transport Pod,524,294,31.95,2.9006343234128025,Resistance
27,Jessika Pava,https://metawing.herokuapp.com/pilots/262,T-70 X-wing,1198,695,30.4,2.896621067263126,Resistance
28,Gold Squadron Trooper,https://metawing.herokuapp.com/pilots/333,V-19 Torrent Starfighter,817,425,30.69,2.8951532262416277,Galactic Republic
29,104th Battalion Pilot,https://metawing.herokuapp.com/pilots/319,ARC-170 Starfighter,944,488,30.29,2.894977872053656,Galactic Republic
30,Iden Versio,https://metawing.herokuapp.com/pilots/214,TIE/ln Fighter,1178,613,30.64,2.8894507965029175,Galactic Empire
31,Blue Squadron Scout,https://metawing.herokuapp.com/pilots/62,UT-60D U-wing,327,236,33.91,2.88307144240391,Rebel Alliance
32,Lieutenant Bastian,https://metawing.herokuapp.com/pilots/259,T-70 X-wing,615,393,31.29,2.8661329067312216,Resistance
33,L’ulo L’ampar,https://metawing.herokuapp.com/pilots/246,RZ-2 A-wing,1566,770,28.31,2.837346144432895,Resistance
34,Academy Pilot,https://metawing.herokuapp.com/pilots/210,TIE/ln Fighter,1010,597,30.22,2.836656559570323,Galactic Empire
35,Ric Olié,https://metawing.herokuapp.com/pilots/350,Naboo Royal N-1 Starfighter,1097,556,29.46,2.8319188884202426,Galactic Republic
36,Torkil Mux,https://metawing.herokuapp.com/pilots/114,HWK-290 Light Freighter,428,249,31.04,2.8234977020166276,Scum and Villainy
37,Separatist Drone,https://metawing.herokuapp.com/pilots/305,Vulture-class Droid Fighter,482,319,31.8,2.801737657398869,Separatist Alliance
38,Fenn Rau,https://metawing.herokuapp.com/pilots/96,Fang Fighter,2341,1228,27.24,2.800919291176098,Scum and Villainy
39,Scimitar Squadron Pilot,https://metawing.herokuapp.com/pilots/226,TIE/sa Bomber,483,317,31.35,2.7988620348921063,Galactic Empire
40,Biggs Darklighter,https://metawing.herokuapp.com/pilots/45,T-65 X-wing,368,224,33.28,2.7936456904164344,Rebel Alliance
