Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,https://metawing.herokuapp.com/ship_combos/7045,"T-70 X-wing, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",2,2,46.66,0.5308517808816586
2,,Resistance,https://metawing.herokuapp.com/ship_combos/6908,"BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",5,4,27.04,0.49990204450645626
3,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/6910,"Fang Fighter, Fang Fighter, Z-95-AF4 Headhunter, Fang Fighter, Fang Fighter",1,1,60.0,0.4699788647441253
4,,Resistance,https://metawing.herokuapp.com/ship_combos/5969,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Scavenged YT-1300, T-70 X-wing",3,3,33.45,0.4684392352612547
5,Merl's Blue Angels,Resistance,https://metawing.herokuapp.com/ship_combos/3541,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",2,2,35.41,0.4138658520357957
6,,Galactic Empire,https://metawing.herokuapp.com/ship_combos/7545,"TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,50.0,0.35403874661397794
7,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/6926,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Eta-2 Actis, Naboo Royal N-1 Starfighter",2,2,32.81,0.35267550369402717
8,,Resistance,https://metawing.herokuapp.com/ship_combos/6875,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,45.0,0.352484148558094
9,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,50.0,0.3450189176105873
10,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8163,"Rogue-class Starfighter, Rogue-class Starfighter, BTL-A4 Y-wing, Fang Fighter, HWK-290 Light Freighter",1,1,42.5,0.33290169586042206
11,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7469,"Nimbus-class V-wing, Nimbus-class V-wing, V-19 Torrent Starfighter, Clone Z-95 Headhunter, V-19 Torrent Starfighter, Nimbus-class V-wing, Clone Z-95 Headhunter",1,1,46.66,0.33043616350637944
12,,First Order,https://metawing.herokuapp.com/ship_combos/5598,"Xi-class Light Shuttle, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/ba Interceptor",1,1,50.0,0.3248659258183663
13,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/6915,"BTL-A4 Y-wing, Fang Fighter, Fang Fighter, Fang Fighter, Rogue-class Starfighter",1,1,43.75,0.3171667040130979
14,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7754,"ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, ARC-170 Starfighter, BTL-B Y-wing, V-19 Torrent Starfighter",1,1,39.99,0.31331924316275017
15,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/6528,"TIE/ln Fighter, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,42.85,0.2957305008090748
16,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8164,"BTL-A4 Y-wing, BTL-A4 Y-wing, HWK-290 Light Freighter, YV-666 Light Freighter, M3-A Interceptor",1,1,37.5,0.29373679046507833
17,,Resistance,https://metawing.herokuapp.com/ship_combos/8159,"MG-100 StarFortress, T-70 X-wing, T-70 X-wing, Fireball, RZ-2 A-wing",1,1,50.0,0.2872556184789065
18,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/2592,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, UT-60D U-wing, TIE/ln Fighter",1,1,42.3,0.2837410759741019
19,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/3043,"TIE/ln Fighter, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,36.66,0.27456004124939726
20,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/7275,"Firespray-class Patrol Craft, Rogue-class Starfighter, Rogue-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",1,1,35.0,0.27415433776740644
21,,First Order,https://metawing.herokuapp.com/ship_combos/6940,"TIE/sf Fighter, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",1,1,35.0,0.27415433776740644
22,,Resistance,https://metawing.herokuapp.com/ship_combos/7246,"T-70 X-wing, Scavenged YT-1300, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",1,1,37.5,0.2718571748683696
23,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/7106,"RZ-1 A-wing, TIE/ln Fighter, BTL-A4 Y-wing, Fang Fighter, Modified YT-1300 Light Freighter",1,1,39.28,0.2710862924083186
24,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8166,"Eta-2 Actis, Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",1,1,39.28,0.2710862924083186
