Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,TIE/ph Phantom,https://metawing.herokuapp.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",1803,633,34.08,4.01377374270125,Galactic Empire
2,Nantex-class Starfighter,https://metawing.herokuapp.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",881,510,34.87,3.561100388973404,Separatist Alliance
3,Vulture-class Droid Fighter,https://metawing.herokuapp.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",2323,1125,32.65,3.5146782651145743,Separatist Alliance
4,UT-60D U-wing,https://metawing.herokuapp.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",2384,1042,31.37,3.377212543579705,Rebel Alliance
5,TIE Advanced v1,https://metawing.herokuapp.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",2074,865,29.36,3.331583512262506,Galactic Empire
6,TIE/ca Punisher,https://metawing.herokuapp.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",935,390,32.26,3.2743649253780376,Galactic Empire
7,Delta-7 Aethersprite,https://metawing.herokuapp.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",4048,1471,28.67,3.238426442394167,Galactic Republic
8,RZ-2 A-wing,https://metawing.herokuapp.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",3257,1358,28.28,3.213097401788233,Resistance
9,T-65 X-wing,https://metawing.herokuapp.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",7866,2270,27.3,3.2005996408750037,Rebel Alliance
10,Lambda-class T-4a Shuttle,https://metawing.herokuapp.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",1363,594,29.98,3.1934487955332345,Galactic Empire
11,A/SF-01 B-wing,https://metawing.herokuapp.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",2544,1210,29.97,3.1733491441614747,Rebel Alliance
12,Belbullab-22 Starfighter,https://metawing.herokuapp.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",2107,1040,30.29,3.172649504530178,Separatist Alliance
13,T-70 X-wing,https://metawing.herokuapp.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",5076,1819,27.92,3.1144956784998796,Resistance
14,Resistance Transport Pod,https://metawing.herokuapp.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",1593,801,30.22,3.078297341997117,Resistance
15,BTL-A4 Y-wing,https://metawing.herokuapp.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",2847,1301,28.83,3.0582534927963834,Rebel Alliance
16,TIE/ln Fighter,https://metawing.herokuapp.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",3700,1572,28.37,3.056197115598717,Galactic Empire
17,Upsilon-class command shuttle,https://metawing.herokuapp.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",966,509,30.76,3.012482286356149,First Order
18,Quadrijet Transfer Spacetug,https://metawing.herokuapp.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",813,394,31.02,3.007902015509015,Scum and Villainy
