Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,ARC-170 Starfighter,https://metawing.herokuapp.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",68,10,30.48,2.461616260380293,Galactic Republic
2,Clone Z-95 Headhunter,https://metawing.herokuapp.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",52,7,30.43,2.3102756087285443,Galactic Republic
3,T-70 X-wing,https://metawing.herokuapp.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",86,8,25.81,2.23286386677274,Resistance
4,BTL-B Y-wing,https://metawing.herokuapp.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",21,3,36.03,2.1871666919030575,Galactic Republic
5,V-19 Torrent Starfighter,https://metawing.herokuapp.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",31,6,33.53,2.172894700352252,Galactic Republic
6,BTA-NR2 Y-Wing,https://metawing.herokuapp.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",45,5,25.66,1.947037147584062,Resistance
7,TIE/wi Whisper Modified Interceptor,https://metawing.herokuapp.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",36,5,26.87,1.9433113335751258,First Order
8,TIE/fo Fighter,https://metawing.herokuapp.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",48,5,23.85,1.931990326445967,First Order
9,TIE/sf Fighter,https://metawing.herokuapp.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",33,4,24.55,1.8039189280654104,First Order
10,Nimbus-class V-wing,https://metawing.herokuapp.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",28,4,27.78,1.7416170332957805,Galactic Republic
11,Scavenged YT-1300,https://metawing.herokuapp.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",23,5,28.42,1.6827242055368001,Resistance
12,Eta-2 Actis,https://metawing.herokuapp.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",26,5,24.29,1.5259218269648063,Galactic Republic
13,BTL-A4 Y-wing,https://metawing.herokuapp.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",14,4,31.81,1.518342834381717,Scum and Villainy
14,Resistance Transport Pod,https://metawing.herokuapp.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",19,2,24.3,1.502201086583317,Resistance
15,TIE/ba Interceptor,https://metawing.herokuapp.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",15,3,24.36,1.407210345647849,First Order
16,TIE/vn Silencer,https://metawing.herokuapp.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",20,5,25.91,1.3960165602634718,First Order
17,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",15,5,28.87,1.3686185188656297,Scum and Villainy
18,Fireball,https://metawing.herokuapp.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",10,3,26.75,1.316330613064972,Resistance
