Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,“Dutch” Vander,https://metawing.herokuapp.com/pilots/16,BTL-A4 Y-wing,4,1,0.0,0.0,Rebel Alliance
2,Norra Wexley,https://metawing.herokuapp.com/pilots/21,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
3,Han Solo,https://metawing.herokuapp.com/pilots/34,Modified YT-1300 Light Freighter,2,1,0.0,0.0,Rebel Alliance
4,Lando Calrissian,https://metawing.herokuapp.com/pilots/35,Modified YT-1300 Light Freighter,2,1,0.0,0.0,Rebel Alliance
5,Arvel Crynyd,https://metawing.herokuapp.com/pilots/37,RZ-1 A-wing,2,1,0.0,0.0,Rebel Alliance
6,Fenn Rau,https://metawing.herokuapp.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
7,Biggs Darklighter,https://metawing.herokuapp.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
8,Kullbee Sperado,https://metawing.herokuapp.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
9,Leevan Tenza,https://metawing.herokuapp.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
10,Luke Skywalker,https://metawing.herokuapp.com/pilots/53,T-65 X-wing,7,1,0.0,0.0,Rebel Alliance
11,Wedge Antilles,https://metawing.herokuapp.com/pilots/56,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
12,Ezra Bridger,https://metawing.herokuapp.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
13,Benthic Two Tubes,https://metawing.herokuapp.com/pilots/61,UT-60D U-wing,2,1,0.0,0.0,Rebel Alliance
14,Cassian Andor,https://metawing.herokuapp.com/pilots/64,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
15,Magva Yarro,https://metawing.herokuapp.com/pilots/66,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
16,Saw Gerrera,https://metawing.herokuapp.com/pilots/68,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
17,“Chopper”,https://metawing.herokuapp.com/pilots/69,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
18,Airen Cracken,https://metawing.herokuapp.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
19,Kavil,https://metawing.herokuapp.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
20,Han Solo,https://metawing.herokuapp.com/pilots/89,Customized YT-1300 Light Freighter,2,1,0.0,0.0,Scum and Villainy
21,Fenn Rau,https://metawing.herokuapp.com/pilots/96,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
22,Old Teroch,https://metawing.herokuapp.com/pilots/99,Fang Fighter,2,1,0.0,0.0,Scum and Villainy
23,Boba Fett,https://metawing.herokuapp.com/pilots/102,Firespray-class Patrol Craft,22,1,0.0,0.0,Scum and Villainy
24,Emon Azzameen,https://metawing.herokuapp.com/pilots/104,Firespray-class Patrol Craft,6,1,0.0,0.0,Scum and Villainy
25,Kath Scarlet,https://metawing.herokuapp.com/pilots/105,Firespray-class Patrol Craft,1,1,0.0,0.0,Scum and Villainy
26,Koshka Frost,https://metawing.herokuapp.com/pilots/106,Firespray-class Patrol Craft,4,1,0.0,0.0,Scum and Villainy
27,Krassis Trelix,https://metawing.herokuapp.com/pilots/107,Firespray-class Patrol Craft,1,1,0.0,0.0,Scum and Villainy
28,Palob Godalhi,https://metawing.herokuapp.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
29,Torkil Mux,https://metawing.herokuapp.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
30,Dengar,https://metawing.herokuapp.com/pilots/116,JumpMaster 5000,5,1,0.0,0.0,Scum and Villainy
31,Manaroo,https://metawing.herokuapp.com/pilots/117,JumpMaster 5000,4,1,0.0,0.0,Scum and Villainy
32,Genesis Red,https://metawing.herokuapp.com/pilots/133,M3-A Interceptor,2,1,0.0,0.0,Scum and Villainy
33,Laetin A’shera,https://metawing.herokuapp.com/pilots/135,M3-A Interceptor,3,1,0.0,0.0,Scum and Villainy
34,Quinn Jast,https://metawing.herokuapp.com/pilots/136,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
35,Serissu,https://metawing.herokuapp.com/pilots/137,M3-A Interceptor,5,1,0.0,0.0,Scum and Villainy
36,Sunny Bounder,https://metawing.herokuapp.com/pilots/138,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
37,Ahhav,https://metawing.herokuapp.com/pilots/140,Modified TIE/ln Fighter,2,1,0.0,0.0,Scum and Villainy
38,Bossk,https://metawing.herokuapp.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
39,Latts Razzi,https://metawing.herokuapp.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
40,Moralo Eval,https://metawing.herokuapp.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
41,N’dru Suhlak,https://metawing.herokuapp.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
42,Grand Inquisitor,https://metawing.herokuapp.com/pilots/176,TIE Advanced v1,1,1,0.0,0.0,Galactic Empire
43,Darth Vader,https://metawing.herokuapp.com/pilots/179,TIE Advanced x1,5,1,0.0,0.0,Galactic Empire
44,Soontir Fel,https://metawing.herokuapp.com/pilots/187,TIE/in Interceptor,2,1,0.0,0.0,Galactic Empire
